,Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
5,05/08/2024,BOAT,1308 HK,B61X7R5,SITC International Holdings Co Ltd,1363415.0,19.5,3399385.31,6.93,49024065.0,1450000,58.0,,1308 HK,SITC International Holdings Co Ltd,1363415.0,3399385.31,6.93%
9,05/08/2024,BOAT,316 HK,6659116,ORIENT OVERSEAS INTL,171243.0,120.3,2634002.42,5.37,49024065.0,1450000,58.0,,316 HK,ORIENT OVERSEAS INTL,171243.0,2634002.42,5.37%
24,05/08/2024,BOAT,FRO,M46528101,Frontline PLC,103622.0,24.87,2577079.14,5.26,49024065.0,1450000,58.0,,FRO,Frontline PLC,103622.0,2577079.14,5.26%
11,05/08/2024,BOAT,9107 JP,6484686,Kawasaki Kisen Kaisha Ltd,176016.0,2165.0,2467460.76,5.03,49024065.0,1450000,58.0,,9107 JP,Kawasaki Kisen Kaisha Ltd,176016.0,2467460.76,5.03%
6,05/08/2024,BOAT,1919 HK,B0B8Z18,COSCO SHIPPING Holdings Co Ltd,1787589.0,10.6,2422764.79,4.94,49024065.0,1450000,58.0,,1919 HK,COSCO SHIPPING Holdings Co Ltd,1787589.0,2422764.79,4.94%
10,05/08/2024,BOAT,9104 JP,6597584,Mitsui OSK Lines Ltd,74969.0,4764.0,2312563.56,4.72,49024065.0,1450000,58.0,,9104 JP,Mitsui OSK Lines Ltd,74969.0,2312563.56,4.72%
42,05/08/2024,BOAT,STNG,Y7542C130,Scorpio Tankers Inc,30024.0,72.7,2182744.8,4.45,49024065.0,1450000,58.0,,STNG,Scorpio Tankers Inc,30024.0,2182744.8,4.45%
30,05/08/2024,BOAT,INSW,Y41053102,International Seaways Inc,36109.0,56.65,2045574.85,4.17,49024065.0,1450000,58.0,,INSW,International Seaways Inc,36109.0,2045574.85,4.17%
2,05/08/2024,BOAT,011200 KS,6405869,HMM Co Ltd,172213.0,15800.0,2000636.3,4.08,49024065.0,1450000,58.0,,011200 KS,HMM Co Ltd,172213.0,2000636.3,4.08%
33,05/08/2024,BOAT,MATX,57686G105,Matson Inc,17208.0,111.71,1922305.68,3.92,49024065.0,1450000,58.0,,MATX,Matson Inc,17208.0,1922305.68,3.92%
32,05/08/2024,BOAT,MAERSKB DC,4253048,AP Moller - Maersk A/S,1302.0,10145.0,1908467.52,3.89,49024065.0,1450000,58.0,,MAERSKB DC,AP Moller - Maersk A/S,1302.0,1908467.52,3.89%
39,05/08/2024,BOAT,SBLK,Y8162K204,Star Bulk Carriers Corp,55693.0,26.47,1474193.71,3.01,49024065.0,1450000,58.0,,SBLK,Star Bulk Carriers Corp,55693.0,1474193.71,3.01%
26,05/08/2024,BOAT,GOGL NO,BDCHQL2,Golden Ocean Group Ltd,95402.0,158.0,1385904.77,2.83,49024065.0,1450000,58.0,,GOGL NO,Golden Ocean Group Ltd,95402.0,1385904.77,2.83%
41,05/08/2024,BOAT,SNI NO,B4PKZG3,Stolt-Nielsen Ltd,28811.0,481.5,1275479.39,2.6,49024065.0,1450000,58.0,,SNI NO,Stolt-Nielsen Ltd,28811.0,1275479.39,2.60%
29,05/08/2024,BOAT,HLAG GR,BYZTSW7,Hapag-Lloyd AG,7386.0,143.7,1143937.62,2.33,49024065.0,1450000,58.0,,HLAG GR,Hapag-Lloyd AG,7386.0,1143937.62,2.33%
45,05/08/2024,BOAT,WAWI NO,B55WMQ5,Wallenius Wilhelmsen ASA,96598.0,115.5,1025814.75,2.09,49024065.0,1450000,58.0,,WAWI NO,Wallenius Wilhelmsen ASA,96598.0,1025814.75,2.09%
15,05/08/2024,BOAT,BWLPG NO,BGLPC98,BW LPG Ltd,64976.0,167.8,1002452.38,2.04,49024065.0,1450000,58.0,,BWLPG NO,BW LPG Ltd,64976.0,1002452.38,2.04%
28,05/08/2024,BOAT,HAUTO NO,BMFDP24,Hoegh Autoliners ASA,88539.0,112.3,914183.1,1.86,49024065.0,1450000,58.0,,HAUTO NO,Hoegh Autoliners ASA,88539.0,914183.1,1.86%
19,05/08/2024,BOAT,DHT,Y2065G121,DHT Holdings Inc,75555.0,11.64,879460.2,1.79,49024065.0,1450000,58.0,,DHT,DHT Holdings Inc,75555.0,879460.2,1.79%
40,05/08/2024,BOAT,SFL,G7738W106,SFL Corp Ltd,64120.0,13.71,879085.2,1.79,49024065.0,1450000,58.0,,SFL,SFL Corp Ltd,64120.0,879085.2,1.79%
8,05/08/2024,BOAT,2343 HK,B01RQM3,Pacific Basin Shipping Ltd,2443133.0,2.77,865295.79,1.77,49024065.0,1450000,58.0,,2343 HK,Pacific Basin Shipping Ltd,2443133.0,865295.79,1.77%
44,05/08/2024,BOAT,TNK,Y8565N300,Teekay Tankers Ltd,13616.0,60.71,826627.36,1.69,49024065.0,1450000,58.0,,TNK,Teekay Tankers Ltd,13616.0,826627.36,1.69%
31,05/08/2024,BOAT,LPG,Y2106R110,Dorian LPG Ltd,18863.0,42.27,797339.01,1.63,49024065.0,1450000,58.0,,LPG,Dorian LPG Ltd,18863.0,797339.01,1.63%
46,05/08/2024,BOAT,ZIM,M9T951109,ZIM Integrated Shipping Services Ltd,55828.0,14.06,784941.68,1.6,49024065.0,1450000,58.0,,ZIM,ZIM Integrated Shipping Services Ltd,55828.0,784941.68,1.60%
