,Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
5,05/06/2024,BOAT,1308 HK,B61X7R5,SITC International Holdings Co Ltd,1363415.0,18.78,3277955.99,6.8,48177990.0,1450000,58.0,,1308 HK,SITC International Holdings Co Ltd,1363415.0,3277955.99,6.80%
24,05/06/2024,BOAT,FRO,M46528101,Frontline PLC,103622.0,24.74,2563608.28,5.32,48177990.0,1450000,58.0,,FRO,Frontline PLC,103622.0,2563608.28,5.32%
9,05/06/2024,BOAT,316 HK,6659116,ORIENT OVERSEAS INTL,171243.0,114.5,2510139.03,5.21,48177990.0,1450000,58.0,,316 HK,ORIENT OVERSEAS INTL,171243.0,2510139.03,5.21%
11,05/06/2024,BOAT,9107 JP,6484686,Kawasaki Kisen Kaisha Ltd,176016.0,2142.5,2466653.24,5.12,48177990.0,1450000,58.0,,9107 JP,Kawasaki Kisen Kaisha Ltd,176016.0,2466653.24,5.12%
6,05/06/2024,BOAT,1919 HK,B0B8Z18,COSCO SHIPPING Holdings Co Ltd,1787589.0,10.46,2393750.16,4.97,48177990.0,1450000,58.0,,1919 HK,COSCO SHIPPING Holdings Co Ltd,1787589.0,2393750.16,4.97%
10,05/06/2024,BOAT,9104 JP,6597584,Mitsui OSK Lines Ltd,74969.0,4660.0,2285087.09,4.74,48177990.0,1450000,58.0,,9104 JP,Mitsui OSK Lines Ltd,74969.0,2285087.09,4.74%
43,05/06/2024,BOAT,STNG,Y7542C130,Scorpio Tankers Inc,30024.0,72.4,2173737.6,4.51,48177990.0,1450000,58.0,,STNG,Scorpio Tankers Inc,30024.0,2173737.6,4.51%
30,05/06/2024,BOAT,INSW,Y41053102,International Seaways Inc,36109.0,56.17,2028242.53,4.21,48177990.0,1450000,58.0,,INSW,International Seaways Inc,36109.0,2028242.53,4.21%
34,05/06/2024,BOAT,MATX,57686G105,Matson Inc,17208.0,113.36,1950698.88,4.05,48177990.0,1450000,58.0,,MATX,Matson Inc,17208.0,1950698.88,4.05%
2,05/06/2024,BOAT,011200 KS,6405869,HMM Co Ltd,172213.0,15310.0,1934537.41,4.02,48177990.0,1450000,58.0,,011200 KS,HMM Co Ltd,172213.0,1934537.41,4.02%
33,05/06/2024,BOAT,MAERSKB DC,4253048,AP Moller - Maersk A/S,1302.0,9562.0,1797223.12,3.73,48177990.0,1450000,58.0,,MAERSKB DC,AP Moller - Maersk A/S,1302.0,1797223.12,3.73%
26,05/06/2024,BOAT,GOGL NO,BDCHQL2,Golden Ocean Group Ltd,95402.0,158.75,1395106.56,2.9,48177990.0,1450000,58.0,,GOGL NO,Golden Ocean Group Ltd,95402.0,1395106.56,2.90%
40,05/06/2024,BOAT,SBLK,Y8162K204,Star Bulk Carriers Corp,55693.0,24.82,1382300.26,2.87,48177990.0,1450000,58.0,,SBLK,Star Bulk Carriers Corp,55693.0,1382300.26,2.87%
42,05/06/2024,BOAT,SNI NO,B4PKZG3,Stolt-Nielsen Ltd,28811.0,472.0,1252669.48,2.6,48177990.0,1450000,58.0,,SNI NO,Stolt-Nielsen Ltd,28811.0,1252669.48,2.60%
29,05/06/2024,BOAT,HLAG GR,BYZTSW7,Hapag-Lloyd AG,7386.0,147.9,1176231.16,2.44,48177990.0,1450000,58.0,,HLAG GR,Hapag-Lloyd AG,7386.0,1176231.16,2.44%
46,05/06/2024,BOAT,WAWI NO,B55WMQ5,Wallenius Wilhelmsen ASA,96598.0,115.6,1028636.98,2.14,48177990.0,1450000,58.0,,WAWI NO,Wallenius Wilhelmsen ASA,96598.0,1028636.98,2.14%
15,05/06/2024,BOAT,BWLPG NO,BGLPC98,BW LPG Ltd,64976.0,162.5,972618.45,2.02,48177990.0,1450000,58.0,,BWLPG NO,BW LPG Ltd,64976.0,972618.45,2.02%
28,05/06/2024,BOAT,HAUTO NO,BMFDP24,Hoegh Autoliners ASA,88539.0,112.5,917536.4,1.9,48177990.0,1450000,58.0,,HAUTO NO,Hoegh Autoliners ASA,88539.0,917536.4,1.90%
19,05/06/2024,BOAT,DHT,Y2065G121,DHT Holdings Inc,75555.0,11.63,878704.65,1.82,48177990.0,1450000,58.0,,DHT,DHT Holdings Inc,75555.0,878704.65,1.82%
41,05/06/2024,BOAT,SFL,G7738W106,SFL Corp Ltd,64120.0,13.51,866261.2,1.8,48177990.0,1450000,58.0,,SFL,SFL Corp Ltd,64120.0,866261.2,1.80%
8,05/06/2024,BOAT,2343 HK,B01RQM3,Pacific Basin Shipping Ltd,2443133.0,2.73,853865.01,1.77,48177990.0,1450000,58.0,,2343 HK,Pacific Basin Shipping Ltd,2443133.0,853865.01,1.77%
45,05/06/2024,BOAT,TNK,Y8565N300,Teekay Tankers Ltd,13616.0,60.14,818866.24,1.7,48177990.0,1450000,58.0,,TNK,Teekay Tankers Ltd,13616.0,818866.24,1.70%
32,05/06/2024,BOAT,LPG,Y2106R110,Dorian LPG Ltd,18863.0,42.89,809034.07,1.68,48177990.0,1450000,58.0,,LPG,Dorian LPG Ltd,18863.0,809034.07,1.68%
3,05/06/2024,BOAT,028670 KS,B24FX49,Pan Ocean Co Ltd,249237.0,4175.0,763492.9,1.58,48177990.0,1450000,58.0,,028670 KS,Pan Ocean Co Ltd,249237.0,763492.9,1.58%
4,05/06/2024,BOAT,1138 HK,6782045,COSCO SHIPPING Energy Transportation Co Ltd,601521.0,9.34,719245.47,1.49,48177990.0,1450000,58.0,,1138 HK,COSCO SHIPPING Energy Transportation Co Ltd,601521.0,719245.47,1.49%
